#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
54,WB 2.11.0,Feature,Rejected,Normal,Smartphone images lost their orientation after uploading to media directory,Frank,Dietmar,2018-11-03 00:09,""
53,WB 2.11.0,Feature,Done,Normal,Filter JqueryUi,Frank,Dietmar,2018-01-06 10:45,""
52,WB 2.11.0,Feature,Done,Normal,Media Image Auto Resize on Upload,Frank,"",2018-01-06 10:54,""
51,WB 2.11.0,Error,Rejected,Normal,commenting out of html-code will ignored by droplets,Frank,Dietmar,2017-08-19 17:49,""
49,WB 2.11.0,Error,Done,Normal,Droplets in news settings not possible,Frank,Dietmar,2017-08-25 12:16,""
36,WB 2.11.0,Design,Done,Normal,Add button in manage sections,Frank,Dietmar,2018-01-06 10:50,""
35,WB 2.11.0,Design,Done,Normal,Droplets overview on smaller screens,Frank,Dietmar,2018-01-06 10:50,""
34,WB 2.11.0,Error,Done,Normal,Droplet sectionpicker referenceError,Frank,Dietmar,2018-01-06 10:51,""
33,WB 2.11.0,Design,Done,Normal,In droplets overview again 2 scrollbars and no space between icons,Frank,Dietmar,2017-08-19 18:07,""
32,WB 2.11.0,Error,Done,Normal,{SYSVAR:MEDIA_REL} in RSS,Frank,"",2017-03-03 19:54,""
28,WB 2.11.0,Feature,Rejected,Niedrig,Show secion_id and module-type in backend pages-overview,Frank,Dietmar,2018-06-11 13:59,WB 2.11.1
19,WB 2.11.0,Error,Done,Normal,Loading of files like wysiwyg/frontend.js(css),Frank,Dietmar,2017-02-27 17:25,""
18,WB 2.11.0,Error,Done,Normal,Position of WB-version in backend,Frank,Dietmar,2017-02-28 23:11,""
15,WB 2.11.0,Feature,Done,Niedrig,try to rename config.php.new - fresh install,Frank,Dietmar,2018-11-03 00:09,""
12,WB 2.11.0,Design,Done,Niedrig,Minimized JS for domReady & LoadOnFly,Frank,Dietmar,2018-01-06 10:52,""
8,WB 2.11.0,Error,Done,Normal,Backslashes im errorlog-Fenster,Frank,Dietmar,2017-02-13 23:18,""
7,WB 2.11.0,Error,Done,Normal,Droplets import entfernt Einr�ckungen,Frank,Dietmar,2017-02-13 23:18,""
