#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
138,Core  2.13.x,Feature,New,Normal,Optionen <--> erweiterte Optionen anzeigen,Harald,Dietmar,2023-10-06 07:49,""
139,Core  2.13.x,Feature,New,Normal,Mediaverwaltung ,Harald,Dietmar,2023-10-06 07:51,""
140,Core  2.13.x,Error,New,Hoch,Export bestehender Formulare und -felder aus form-Modul,Uwe,Dietmar,2023-10-10 13:58,WB 2.13.5
141,Core  2.13.x,Feature,New,Normal,Mehr Info ,Harald,Dietmar,2023-10-23 14:59,WB 2.13.5
142,Core  2.13.x,Feature,New,Normal,account frontend.css,Matthias,Dietmar,2023-10-29 16:50,WB 2.13.5
143,Core  2.13.x,Feature,New,Hoch,Styles in Corefiles,Matthias,Dietmar,2023-10-29 16:53,WB 2.13.5
144,Core  2.13.x,Error,New,Normal,WB-Suche / Konvertierungsfehler bei der Ausgabe von Suchergebnissen / Detailanzeige,Uwe,Dietmar,2023-12-18 15:33,WB 2.13.5
145,Core  2.13.x,Feature,New,Normal,Erweiterungsm�glichkeit bei Seite nei,Harald,Dietmar,2024-02-02 21:45,WB 2.13.5
146,Core  2.13.x,Feature,New,Normal,"Erweiterung in BE ""Seite anlegen""",Harald,Dietmar,2024-02-02 21:47,WB 2.13.5
147,Core  2.13.x,Error,New,Normal,Menuebene wird nicht an eine Subseite verebt,Harald,Dietmar,2024-02-10 11:26,WB 2.13.5
