#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
143,Core  2.13.x,Feature,New,Hoch,Styles in Corefiles,Matthias,Dietmar,2023-10-29 16:53,WB 2.13.5
142,Core  2.13.x,Feature,New,Normal,account frontend.css,Matthias,Dietmar,2023-10-29 16:50,WB 2.13.5
46,WB 2.11.0,Error,Done,Normal,Uploading and Unzipping .zip to media directory produces Message in Error Log,Matthias,Dietmar,2018-01-06 10:47,""
45,WB 2.11.0,Error,Done,Normal,jquery-ui.css and jquery-ui-min.js not loaded correct,Matthias,Dietmar,2018-01-06 10:48,""
31,WB 2.11.0,Error,Done,Hoch,droplets icon size didn't fit to css,Matthias,Dietmar,2017-03-02 23:37,""
25,WB 2.11.0,Error,Done,Niedrig,php_error.log display issue,Matthias,Dietmar,2017-02-28 23:10,""
24,WB 2.11.0,Error,Done,Niedrig,"""Design"" of config.php is already different",Matthias,"",2017-03-03 15:14,""
22,WB 2.11.0,Feature,Done,Niedrig,Remove double scrollbars in Droplets overview,Matthias,Dietmar,2017-02-26 01:28,""
21,WB 2.11.0,Design,Done,Niedrig,Admintools Page - Description of Admintools is cut off,Matthias,Dietmar,2018-01-06 10:52,""
14,WB 2.11.0,Error,Done,Niedrig,Remove unneccessary Files,Matthias,Dietmar,2017-02-19 23:28,""
13,WB 2.11.0,Error,Rejected,Normal,remove overflow:hidden from DefaultTheme,Matthias,"",2017-02-23 07:07,""
11,WB 2.11.0,Error,Done,Normal,different config.php,Matthias,"",2017-02-15 10:41,""
9,WB 2.11.0,Feature,Done,Niedrig,favicon.ico should have no background,Matthias,Dietmar,2017-02-14 22:00,""
6,WB 2.11.0,Security,Done,Dringend,Update PHP Mailer to version 5.2.22,Matthias,"",2017-02-15 07:15,""
3,WB 2.11.0,Error,Done,Normal,Designkorrekturen f�r DefaultTheme,Matthias,Dietmar,2017-02-13 07:09,""
2,WB 2.11.0,Feature,Rejected,Niedrig,Droplets Sortierung,Matthias,"",2017-02-13 23:16,""
