#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
144,Core  2.13.x,Error,New,Normal,WB-Suche / Konvertierungsfehler bei der Ausgabe von Suchergebnissen / Detailanzeige,Uwe,Dietmar,2023-12-18 15:33,WB 2.13.5
140,Core  2.13.x,Error,New,Hoch,Export bestehender Formulare und -felder aus form-Modul,Uwe,Dietmar,2023-10-10 13:58,WB 2.13.5
61,WB 2.11.0,Error,Done,Normal,show_menu2 - title nutzt $this->page['tooltip'],Uwe,Dietmar,2018-01-06 10:40,""
57,WB 2.11.0,Error,Done,Normal,Field 'page_code' doesn't have a default value.,Uwe,Dietmar,2018-01-06 10:44,""
55,WB 2.11.0,Error,Done,Niedrig,"Script stops, if you install a wrong template format",Uwe,Dietmar,2018-01-06 10:45,""
50,WB 2.11.0,Error,Done,Normal,Sortable function in news module doesnt work,Uwe,Dietmar,2018-01-06 10:46,""
42,WB 2.11.0,Error,Done,Normal,Charset-Einstellingen in WB-Optionen,Uwe,Dietmar,2018-01-06 10:49,""
41,WB 2.11.0,Error,Done,Niedrig,autoParagraph in ckeditor/include.php,Uwe,Dietmar,2018-01-06 10:49,""
37,WB 2.11.0,Error,Done,Dringend,rename file-name in page-seetings doesnt work correct,Uwe,Dietmar,2018-01-06 10:48,""
30,WB 2.11.0,Design,Done,Niedrig,falsches Englisch in Datei upgrade-script.php,Uwe,"",2018-01-06 10:51,""
29,WB 2.11.0,Design,Done,Normal,languages variables in native english,Uwe,Dietmar,2018-01-06 10:52,""
20,WB 2.11.0,Error,Done,Normal,reworked dutch language file,Uwe,Dietmar,2017-02-27 17:19,""
10,WB 2.11.0,Security,Done,Hoch,readable file error.log,Uwe,"",2017-02-15 07:16,""
5,WB 2.11.0,Error,Done,Normal,"Class Translate doesnt work, if you have a renamed admin-folder",Uwe,Dietmar,2017-02-13 07:11,""
4,WB 2.11.0,Error,Done,Normal,System-Information-Window not open in Chrome-Browser,Uwe,Dietmar,2017-02-13 10:17,""
56,WB 2.11.0,Error,Rejected,Niedrig,field type in wb-settings are too small for a bigger serialized string in media settings,Uwe,"",2017-10-12 13:42,""
43,WB 2.11.0,Feature,Done,Niedrig,Show_Menu2() zeigt falsche Klasse,Uwe,Dietmar,2018-06-11 13:57,WB 2.11.1
